AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2016;3;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;405;Eignartekjur;4006;Leigutekjur;RY40;Tekjur;;2304;Stofnbúnaður - Grunnskólar;ES420;Stofnbúnaður;ES420;Stofnbúnaður;ES40;Áhöld, tæki og stofnbúnaður;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;-27411425
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2106;Hlíðaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;89698;Húsasmiðjan;44861
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2145;Selásskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;58536;Hafið - fiskverslun ehf;248474
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;99922;Útlagt;60000
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V156;Dagþjónusta - Málefni fatlaðs fólks;VÞ1046;Dagþjónusta - Málefni fatlaðs fólks;VÞ046;Dagþjónusta;88269;Sjófiskur-Sjávarfiskur ehf;243599
2016;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;1207;Velferðarsvið;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;13230;H.M.lyftur ehf;118081
2016;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;03201;Aðalsafn og Artótek;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;94154;Fönn - Þvottaþjónustan ehf;135732
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;D164;Ösp;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;13935;Háskólinn á Akureyri;239600
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;705;Auglýsingar og kynningarkostnaður;7005;Auglýsingar;RY59;Annar rekstrarkostnaður;;03700;Borgarsögusafn - skrifstofa og safngripir;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;45031;Frívöruverslunin Saxa ehf;155000
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2187;Brúarskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;46310;Esja Kjötvinnsla ehf;31382
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V405;Þróunarverkefni;VÞ1110;Þróunarverkefni;VÞ110;Þróunarverkefni;11612;Höldur ehf;307991
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44498;Ísey.is ehf;75390
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;03310;Hafnarhús;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;15551;Þuríður Rúrí Fannberg;16000
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;12951;Rekstrarvörur ehf;53341
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;03113;Styrkir og rekstarsamningar;;;;;MOF060;Styrkir og samstarfssamningar;MOF;Menningar- og ferðamálasvið;;;;;;;;;1050
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D159;Sæborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;46310;Esja Kjötvinnsla ehf;201505
2016;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;4000;Mannvirkjastofa;ES130;Framkvæmdir og viðhald mannvirkja;ES130;Framkvæmdir og viðhald mannvirkja;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;67655;CÁJ veitingar ehf;86410
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V401;Önnur úrræði;VÞ1097;Önnur úrræði;VÞ098;Ýmis úrræði;26868;Samkaup hf ( Nettó );46657
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;M2146;Árbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10542;Skeljungur hf;63231
2016;4;BS;Bílastæðasjóður;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;13402;Internet á Íslandi hf;5980
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;M4001;Námsflokkar Reykjavíkur;;;MSV7;Fullorðinsfræðsla og framhaldsskólar;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;;;19416
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2142;Seljaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;95099;Bókabeitan ehf.;5624
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;I5031;Íþróttahúsið Austurberg;;;ITR300;Íþróttamannvirki;ITR300;Íþróttamál;ITR;Íþrótta- og tómstundasvið;;;;;;;60829;Fjarskipti hf;1512
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;03700;Borgarsögusafn - skrifstofa og safngripir;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;10636;Sendibílastöðin hf;44000
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;53108;Silkiprent;139128
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;U5700;Grasagarður;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;12403;Vetrarsól ehf;49741
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;85606;Sambýlið Byggðarenda 6;73512
2016;2;ES;Eignasjóður Reykjavíkurborgar;9;Afskriftir;900;Afskriftir;9001;Afskriftir fastafjármuna;RY59;Annar rekstrarkostnaður;;1517;Umhverfissvið;ES215;Rekstur eigna;ES215;Rekstur eigna;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;1220270
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;U5000;Umhverfisgæði;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;36912;Ingi Ingason;783239
2016;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;1104;Menntasvið;ES610;Fasteignir og stofnbúnaður;ES610;Fasteignir og stofnbúnaður;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;25340;Landslag ehf;318400
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;87896;Elko ehf;7995
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;730;Opinber gjöld;7030;Opinber gjöld;RY59;Annar rekstrarkostnaður;;M2168;Ingunnarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;56700
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11275;Hreyfill svf;72412
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;U5000;Umhverfisgæði;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;14203;Félag íslenskra safna/safnmanna;68000
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7105;Frístundaheimili Gufunesbæjar í Grafarvogi;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;37695;FoodCo ehf (Aktu taktu, American style);13675
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V165;Hjúkrunarheimili;VÞ1055;Hjúkrunarheimili;VÞ055;Hjúkrunarheimili;99922;Útlagt;30000
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D122;Hagaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;172536
2016;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3106;Gangstígar, göngubrýr, ræktun;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;11284;Hvíta húsið ehf;320240
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;M2119;Háaleitisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11753;Nýja sendibílastöðin hf;62473
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2168;Ingunnarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;41717;Norðanfiskur ehf;425314
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D105;Bakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12937;Miklatorg hf;5060
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D131;Hólaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;3578
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;29177;Dagsbirta ehf;46774
2016;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;M2141;Ölduselsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10013;Þvegillinn ehf;80645
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2149;Ártúnsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;86780;Skanki ehf;615051
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;03305;Safnráð Listasafns Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;25239
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);605;Annar kostnaður;6005;Annað;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V115;Barnavernd Reykjavíkur;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;1341933
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D155;Stakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11425;Ísfugl ehf;32578
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;D182;Rauðhóll;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;99922;Útlagt;35300
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;M2170;Klébergsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11197;Olíuverslun Íslands hf;4877
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;24979;Bónus;9105
2016;4;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);625;Milliviðskipti verkbókhald;6025;Milliviðskipti verkbókhald;RY55;Milliviðskipti;;3262;Hverfastöð Njarðargötu;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;;;-72234840
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2105;Austurbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;27732;Friðrik Hans Friðjónsson;154991
2016;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8022;Lóðir og garðar;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;43978;Spíssar ehf;277624
2016;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;D180;Reynisholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;4813634
2016;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;D132;Hraunborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;4966193
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2125;Vogaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;43797;Jóhanna Sigríður Halldórsdóttir;270000
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;26144;Sunnan 4 ehf;4999
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;32099;Landspítali;510
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;01155;Innkauparáð;IKS;Innkaupaskrifstofa;FMS;Fjármálaskrifstofa;FMS;Fjármálaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;16180
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;102687;Gleðipinnar ehf.;34440
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;14471;Reykjavíkurborg - eignasjóður;1635548
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;01361;Rekstur miðlægs bókhaldskerfis;ÖNN025;Rekstur miðlægs tölvukerfis;ÖNN025;Rekstur miðlægs tölvukerfis;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;64116;Span ehf;131688
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;26868;Samkaup hf ( Nettó );7308
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V145;Húsnæðisaðstoð;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;11671;SORPA bs;27515
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8005;Húsaleiga;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;100805;Steinhella 17 ehf;1180847
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12349;Kökugerð H.P. ehf;43118
2016;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4035;Vörusala tekjur;RY40;Tekjur;;D1112;Langholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;-800
2016;1;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;3269;Garðyrkja Jafnarseli;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;10542;Skeljungur hf;525747
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;U1200;Mannauðsdeild;;;UK12;Mannauðsdeild;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;11853;Reykjavíkurborg;366460
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I8000;Hátíðahöld 17. júní;;;ITR570;Miðlæg verkefni;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;91450;HALAL ehf;35000
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;03704;Árbæjarsafn;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;34007;Faxaverk ehf;49361
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M3003;Skólahljómsveit Austurbæjar;;;MSV6;Listaskólar og skólahljómsveitir;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;75906;Boði stimplagerð ehf;1240
2016;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8021;Framkvæmdaútboð;RY59;Annar rekstrarkostnaður;;3206;Vetrarþjónusta;ES320;Rekstur gatna og opinna svæða;ES320;Rekstur gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;85113;Hilmar D. Ólafsson ehf;51164098
2016;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;3201;Vegir;ES325;Viðhald gatna og opinna svæða;ES325;Viðhald gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;105415;Sweco Danmark A/S;402472
