uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Árborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2019;1;5476
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Hreinsun borgarlandsins;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11197;Olíuverzlun Íslands ehf.;2019;1;762830
UPPG201912;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;109106;Vallareignir ehf.;2019;4;610074
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;68423;Bako Ísberg ehf.;2019;2;117427
UPPG201912;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;70884;Jafnréttishús ehf;2019;1;23664
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Endurbætur og meiriháttar viðhald;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;107649;Á.S. trésmíði ehf.;2019;1;553985
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;58938;M.Poulsen sf.;2019;2;5870
UPPG201912;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2019;4;19401
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bjartahlíð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;;;2019;1;20573
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;34664;Forlagið ehf.;2019;4;20540
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;11197;Olíuverzlun Íslands ehf.;2019;4;1950
UPPG201912;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Eignasjóður fjárfestingar;Áhöld, tæki og hugbúnaður;;Áhöld og tæki Bílastæðasjóður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;;;2019;4;1275225
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hálsaskógur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;102584;Augljós auglýsingastofa ehf;2019;4;216000
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2019;1;93633
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10636;Sendibílastöðin hf.;2019;4;27726
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2019;2;7832
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;11853;Reykjavíkurborg;2019;3;18900
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;25340;Landslag ehf;2019;4;4467564
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;11635;Danco - Daníel Pétursson ehf.;2019;2;48276
UPPG201912;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10664;Bakarameistarinn ehf.;2019;1;5623
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;109285;Spotify;2019;4;4216
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Heiðarborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2019;1;119869
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;4;11435
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;35946;Skolphreinsun Ásgeirs sf.;2019;2;49600
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;58536;Hafið - fiskverslun ehf.;2019;3;305271
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2019;3;56051
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;100890;Fannar Arnarsson;2019;1;10230
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;11542;Rúmfatalagerinn ehf.;2019;3;3693
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;13079;Garðheimar Gróðurvörur ehf.;2019;3;7707
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68423;Bako Ísberg ehf.;2019;3;62761
UPPG201912;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;79789;Slippfélagið ehf.;2019;2;113275
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Deild opina svæða;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2019;4;11197626
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;108177;Sólgarður slf.;2019;4;7552228
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;11656;Kjarnafæði hf.;2019;3;109125
UPPG201912;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Skrifstofa sviðsstjóra ÞON;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;14462;Bílastæðasjóður Reykjavíkurborg;2019;3;68147
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Vetrarþjónusta;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;25006;AKA ehf.;2019;1;1325666
UPPG201912;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;25996;Krónan ehf.;2019;2;47089
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Selásskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;25581;Rými - Ofnasmiðjan ehf.;2019;2;47059
UPPG201912;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Ársafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;10726;Þjóðleikhúsið;2019;4;99200
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Menningarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;10750;Íspan ehf.;2019;4;14817
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hof;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;51367;ÍSAM ehf.;2019;3;25554
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2019;2;1117515
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;4;29363
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;85844;Kerfi fyrirtækjaþjónusta ehf.;2019;4;44031
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;85926;Síminn hf.;2019;1;51326
UPPG201912;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Annar kostnaður;;Höfundarréttargjöld;13969;STEF;2019;1;24313
UPPG201912;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Þjónustuhönnun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;38220;Tölvulistinn ehf.;2019;1;1752
UPPG201912;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Bókhaldsskrifstofa;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;;;2019;1;4035
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Farteymi - Austur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;35876;Tiger Ísland ehf.;2019;2;8220
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2019;3;173060
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Melaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;10433;Hvítlist hf.;2019;3;123586
UPPG201912;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Upplýsingatæknideild;;Upplýsingatækniþjónusta;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2019;4;20344680
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sunnufold;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2019;3;9997664
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Borgarskrifstofur;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;62764;KH Verktakar ehf;2019;3;74526
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;107659;KVAN ehf.;2019;4;40000
UPPG201912;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;70363;AÞ-Þrif ehf.;2019;1;-79360
UPPG201912;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Rekstur eigna;;Rekstur eigna - Ýmsar fasteignir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;44205;Eignamyndun ehf;2019;2;221250
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11853;Reykjavíkurborg;2019;1;54590
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili Gufunesbæjar í Grafarvogi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;51367;ÍSAM ehf.;2019;2;145433
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Múlaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;43610;Móðir Náttúra ehf;2019;1;70930
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Fagskrifstofa - frístund;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;120445;Fjallkonan veitingahús ehf.;2019;4;26690
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10750;Íspan ehf.;2019;3;318623
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;107102;Sæta svínið ehf.;2019;3;89760
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Klambrar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;58106;Kiosk ehf.;2019;4;14080
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2019;3;21495
UPPG201912;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Stuðningsþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2019;4;64965
UPPG201912;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Ljósmyndasafn Reykjavíkur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Annar kostnaður;;Höfundarréttargjöld;38795;Agnes Amalía Kristjónsdóttir;2019;1;13263
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Húsaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;50995;ID electronic ehf.;2019;3;6140
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;13030;Kemi ehf.;2019;3;23635
UPPG201912;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Þjónustumiðstöðvar Vinnuskóla;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2019;1;769
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2019;4;16000
UPPG201912;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Áhöld, tæki og stofnbúnaður;Áhöld og tæki;;Áhöld og tæki Velferðarmál;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir;;;2019;3;2738274
UPPG201912;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;26868;Samkaup hf.;2019;4;72993
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hlíð;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2019;4;346195
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Endurbætur og meiriháttar viðhald;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;78262;Þúsund Fjalir ehf.;2019;2;1864205
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Melaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12031;Bananar ehf.;2019;1;31830
UPPG201912;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Viðhald gatna og opinna svæða;;Önnur svæði;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;108177;Sólgarður slf.;2019;2;3543004
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2019;1;5690887
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;60829;Sýn hf.;2019;2;58482
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;28659;Norðlenska matborðið ehf.;2019;1;451750
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;14345;Samband íslenskra kristniboðsf;2019;3;500
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11254;Hópferðamiðstöðin ehf.;2019;1;28577
UPPG201912;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Kjarvalsstaðir;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;12232;Rafkaup hf.;2019;3;4300
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;51487;Amazon.com IK;2019;3;15544
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Suðurborg;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;14471;Reykjavíkurborg - eignasjóður;2019;3;86249
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Sjálfstætt starfandi leikskólar;;Sólstafir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Vistunargjöld;;;2019;2;18351674
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;58106;Kiosk ehf.;2019;3;7952
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2019;2;18591
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12564;Garri ehf;2019;2;109673
UPPG201912;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;68708;Afbragðs ehf;2019;3;3430
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vesturborg;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2019;3;-2641670
UPPG201912;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74112;Penninn ehf.;2019;4;4095
UPPG201912;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Samstarfssjóður Nuuk-Reykjavík-Þórhöfn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Samstarfssamningar;47716;Tórshavnar Kommuna;2019;3;2766350
