uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202212;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Önnur starfsemi;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10130;Byko ehf.;2022;1;34323
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Frístund fatlaðra framhaldsskólanema;;Frístund fatlaðra;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2022;4;97448
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vogaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;33360;Skólavefurinn ehf;2022;3;85596
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2022;4;43524
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ölduselsskóli;Rekstrartekjur;Tekjur;Endurgreiðslur annarra;;Endurgreiðslur annarra;;;2022;4;-5493801
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vogaskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Lóðir og garðar;22412;Mörk ehf., gróðrarstöð;2022;2;16360
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;12643;Krumma ehf.;2022;3;57074
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;58363;Skidata Scandinavia AB;2022;4;900
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;109552;Alfreð ehf.;2022;2;45659
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;64025;HBT ehf;2022;3;16030
UPPG202212;Eignasjóður fasteignastofa;Rekstur Skrifstofa miðlægrar stjórnsýslu ES;Skrifstofa borgarstjóra og borgarritara;Verkefnastofa þróunarmála;;Atvinnuþróun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Kynningarkostnaður;136628;Bernhard Photographer ehf.;2022;4;2979720
UPPG202212;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Önnur starfsemi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2022;3;706026
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Réttarholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2022;1;120199
UPPG202212;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Önnur starfsemi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2022;4;414761
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;13262;Heildverslunin Glit ehf;2022;2;27346
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;44988;Þorbjörn Þorgeirsson;2022;4;603750
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;94154;Fönn - Þvottaþjónustan ehf.;2022;1;8172
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;71701;Emmessís ehf.;2022;4;50055
UPPG202212;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;23240;Hagkaup;2022;1;1959
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12031;Bananar ehf.;2022;3;289927
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf.;2022;2;28090
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Háteigsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;92500;Fróðleikur slf;2022;4;44781
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Rimaskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;11853;Reykjavíkurborg;2022;2;1852620
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bakkaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;88010;Hagabakarí ehf;2022;2;38169
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðhóll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2022;2;44800
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nóaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;3;4917
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;14471;Reykjavíkurborg - eignasjóður;2022;2;-70668
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístundaheimili/félagsmiðstöð;;Ártúnsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;89698;Húsasmiðjan ehf.;2022;4;5900
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;32537;Innrammarinn ehf.;2022;2;34722
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;108177;Sólgarður slf.;2022;4;17318538
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10367;Mosfellsbakarí ehf.;2022;2;7828
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2022;1;101197
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Rekstur eigna;;Rekstur eigna - Umhverfismál;Rekstrartekjur;Tekjur;Eignartekjur;;Leigutekjur;;;2022;1;-319135
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;111810;Fisherman ehf.;2022;2;15099
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Langholtsskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;37515;Heimilistæki ehf.;2022;4;14487
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;25032;Terra Efnaeyðing hf.;2022;4;22538
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Spöngin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2022;4;19567
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2022;3;389626
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Seljaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;55067;Gullhamrar ehf.;2022;4;118800
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Háteigsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;90392;Sif Einarsdóttir;2022;1;37800
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;136423;GÓS Tækni ehf.;2022;4;229896
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hagaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2022;3;493313
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Leikskólinn Eggertsgata;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2022;4;20340
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;4;1954018
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;61451;Fastus ehf.;2022;1;39937
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Langholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;122361;Kassaleigan ehf.;2022;2;41370
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Styrkir;;Húsaleigu- og æfingastyrkir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;12045;Knattspyrnufélagið Víkingur;2022;2;3245000
UPPG202212;Reykjavíkurborg;Velferðarsvið;Þróunarverkefni;;;Þróunarverkefni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;122451;Memaxi ehf.;2022;3;496620
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2022;3;61679
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Skrifstofa borgarstjóra;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;4;157954
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístundaheimili/félagsmiðstöð;;Ártúnsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12564;Garri ehf.;2022;1;25440
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Breiðagerðisskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf.;2022;1;12450
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;73289;Stúdíó Sýrland ehf.;2022;1;229929
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2022;4;447041
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Leikskólinn Nauthólsvegur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;129608;Annapurna Pure ehf.;2022;1;3080
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12720;Pizza-Pizza ehf.;2022;1;131458
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;14724;Gigtarfélag Íslands;2022;2;6050
UPPG202212;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12143;Dynjandi ehf.;2022;4;5728
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2022;1;13088
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Grandaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;58536;Hafið - fiskverslun ehf.;2022;3;237791
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11273;Múlalundur,vinnustofa S.Í.B.S.;2022;4;14546
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Frístundamiðstöðin Tjörnin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;25996;Krónan ehf.;2022;1;104219
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;95567;Galito slf.;2022;3;48550
UPPG202212;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;89698;Húsasmiðjan ehf.;2022;1;929
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Stofnbúnaður fjárfesting;;Stofnbúnaður fjárfesting;11723;Z-brautir og gluggatjöld ehf.;2022;4;2935090
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hagaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2022;3;144058
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;32952;Strætó bs.;2022;4;9000
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;134954;Schnilld slf.;2022;3;992000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hólaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;26868;Samkaup hf.;2022;4;966079
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Réttarholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10130;Byko ehf.;2022;4;53116
UPPG202212;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;;;2022;2;8830
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;71232;Dýralæknirinn í Mosfellsbæ ehf;2022;1;8578
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;26868;Samkaup hf.;2022;2;3051
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur miðstöðva;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;13482;Öryggismiðstöð Íslands hf.;2022;1;70630
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Fullorðinsfræðsla og framhaldsskólar;;Námsflokkar Reykjavíkur;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2022;3;35791
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ingunnarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;74352;Egilsson ehf.;2022;3;36015
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rofaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;13764;Rafmiðlun hf.;2022;4;54313
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;74352;Egilsson ehf.;2022;2;1539
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;109285;Spotify;2022;1;8466
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Rekstur eigna;;Rekstur eigna - Heilbrigðismál;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir;;;2022;1;1217076
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27335;Dagar hf.;2022;2;1198220
UPPG202212;Reykjavíkurborg;Mannauðs- og starfsþróunarsvið;Skrifstofa ráðningar og mönnunar;Skrifstofa ráðningar og mönnunar;;Skrifstofa ráðninga og mönnunar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;;;2022;2;-6000
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Upplýsinga- og vefdeild;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;51367;Myllan-Ora ehf.;2022;2;20629
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10296;Á. Guðmundsson ehf.;2022;2;95551
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Sérverkefni og sameiginlegur kostnaður;;;Sérverkefni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;;;2022;1;6900
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;136757;Frú Lauga og bændurnir ehf.;2022;4;1598
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Breiðholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2022;4;532611
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;12948;Staðlaráð Íslands;2022;3;42254
UPPG202212;Reykjavíkurborg;Fjármála- og áhættustýringarsvið;Áætlunar- og uppgjörsskrifstofa;Áætlunar- og uppgjörsskrifstofa;;Áætlana og uppgjörsskrifstofa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2022;1;174122
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Afskriftir;Afskriftir;;Afskriftir;;;2022;2;163299522
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Klambrar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;133631;GB Gruppen ApS;2022;4;99559
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;71701;Emmessís ehf.;2022;2;30014
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;23240;Hagkaup;2022;1;24003
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10727;Kjaran ehf.;2022;2;119631
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð vestur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;10458;Innnes ehf.;2022;2;387830
