uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Garðyrkja;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10898;Ísól ehf;2018;2;3293
UPPG201812;Reykjavíkurborg;Velferðarsvið;Þróunarverkefni;;;Þróunarverkefni;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12108;Verslunartækni ehf.;2018;2;75888
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13688;EG Skrifstofuhúsgögn ehf.;2018;3;135276
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;98713;Orka náttúrunnar ohf.;2018;3;453694
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;89698;Húsasmiðjan ehf.;2018;2;3984
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;82135;Innkaupakort - erlendur birgi;2018;1;3096
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13631;Gæðabakstur ehf.;2018;2;18089
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ingunnarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;3;87539
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;88154;Signa ehf.;2018;4;61033
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Eignasjóður fjárfestingar;Lóðir og lönd;;Fjárfesting lóðir og lönd;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11206;Birtingur útgáfufélag ehf.;2018;3;161076
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;51650;Presslagnir ehf.;2018;2;42222
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Múlaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27903;Byggt og Búið ehf.;2018;3;2995
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10212;Kjörís ehf.;2018;1;43081
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;105680;Stefán Gunnlaugur Stefánsson;2018;3;35339
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;68845;Alþjóðasetur ehf.;2018;3;50348
UPPG201812;Reykjavíkurborg;Velferðarsvið;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;Skammtímavistun;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;112181;Stuðlaberg heilbrigðistækni ehf;2018;1;11966
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;96038;Doktor Bruni slf.;2018;4;48000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Fellaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11204;Johan Rönning ehf.;2018;3;9505
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Þjónustumiðstöðvar Vinnuskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;34036;Múrbúðin ehf.;2018;2;7505
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;63981;Ríkisútvarpið ohf.;2018;4;46248
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Barnavernd Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;65615;MIFA ehf.;2018;4;142080
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Garðaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;58534;ÍSKÓ ehf.;2018;4;4155
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26877;Grænn markaður ehf;2018;4;14647
UPPG201812;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;69307;Lásaþjónustan ehf.;2018;1;52721
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;67889;Neyðarþjónustan ehf.;2018;3;14220
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;104176;XO Food ehf.;2018;4;5530
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Fullorðinsfræðsla og framhaldsskólar;;Námsflokkar Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;42740;Sigríður María Hreiðarsdóttir;2018;1;175683
UPPG201812;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;48359;Kristinn Jónsson;2018;4;269588
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hólaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27080;Rafbraut ehf.;2018;1;14843
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Þróunarstyrkir og almennir styrkir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;59786;Blátt áfram, forvarnarverkefni;2018;1;200000
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Viðhald gatna og opinna svæða;;Strætó;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;83189;Mjöll-Frigg ehf.;2018;2;7253
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Grafarvogs;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;88716;Albert Sölvi Óskarsson;2018;1;97712
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Barnavernd Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;44998;Jóhanna Erla Guðjónsdóttir;2018;1;109399
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundamiðstöðin Tjörnin;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;61451;Fastus ehf.;2018;2;22169
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hof;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10671;Te og kaffi hf.;2018;2;55860
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Höfuðborgarstofa;;;Höfuðborgarstofa;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;36118;Rannsóknir og ráðgj ferðaþj ehf;2018;4;400000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hulduheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;89698;Húsasmiðjan ehf.;2018;3;6191
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;91084;BAUHAUS slhf.;2018;4;38685
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Innkaupadeild - tollakrít;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;2;24
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;112184;Stefán Þór Sigurðsson;2018;1;15000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hulduheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74112;Penninn ehf.;2018;4;139980
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;33539;Áberandi ehf;2018;2;28024
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ingunnarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10433;Hvítlist hf.;2018;3;22967
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Annað;;;Miðlæg verkefni;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10707;Bernhöftsbakarí ehf;2018;2;3591
UPPG201812;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;93348;Brandur Bjarnason Karlsson;2018;4;753533
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Fræðslu- og félagsstarf Vinnuskólans;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27661;Haukur Haraldsson;2018;2;450000
UPPG201812;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;70154;Oddi prentun og umbúðir ehf.;2018;1;72457
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Fullorðinsfræðsla og framhaldsskólar;;Námsflokkar Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13262;Heildverslunin Glit ehf;2018;4;13302
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26877;Grænn markaður ehf;2018;2;15735
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Gerðubergssafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11162;Áfengis-/tóbaksverslun ríkisins;2018;2;13494
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Velferðarmál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;44249;THG Arkitektar ehf.;2018;2;21381
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Skrifstofa borgarstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;113371;Guðbjörg Lára Másdóttir;2018;4;44502
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94154;Fönn - Þvottaþjónustan ehf;2018;4;11644
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14462;Bílastæðasjóður Reykjavíkurborg;2018;2;390
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;93940;MD Reykjavík ehf.;2018;3;267023
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;37515;Heimilistæki ehf.;2018;4;108581
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Þjónusta v/velferðarmála;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;3;16990
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13270;Margt smátt ehf.;2018;2;22994
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27022;Slysavarnafélagið Landsbjörg;2018;4;121292
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13079;Garðheimar Gróðurvörur ehf.;2018;2;1423
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Skrifstofa borgarstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10023;Flugfélag Íslands ehf.;2018;3;97810
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11860;Ungmennafélag Íslands;2018;4;18600
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12913;Ísaga ehf.;2018;3;8925
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;38390;Kiwi veitingar ehf.;2018;4;331499
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa sviðsstjóra og miðlægar einingar;Skrifstofa Sviðsstjóra;;Skrifstofa sviðsstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111002;Björk Þorleifsdóttir;2018;3;88312
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111312;Skypark ehf.;2018;1;37350
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Austurborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11254;Hópferðamiðstöðin ehf.;2018;3;58400
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;62748;Elísabet Lorange;2018;2;185400
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ingunnarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;70154;Oddi prentun og umbúðir ehf.;2018;3;341544
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Miðlæg verkefni;;Rannsóknir og kannanir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;85245;Börne-& Ungdomspædagogernes  Landsforbund;2018;1;21282
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;58837;Rafeindastofan ehf;2018;4;32738
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12590;Ísold ehf;2018;1;9234
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Annað;;;Ófyrirséð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;85701;Maskína-rannsóknir ehf.;2018;2;1309760
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Miðborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;76404;Arctic shopping ehf.;2018;1;411600
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Steinahlíð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11387;Rauði krossinn á Íslandi;2018;4;57250
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Grasagarður;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;3;17746
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hlíðaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;80046;The School Times International;2018;4;15191
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Þjónusta við félög;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;108177;Sólgarður slf.;2018;2;93570
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Frístundakort og íþróttahús KHÍ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11204;Johan Rönning ehf.;2018;4;2378
UPPG201812;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Framleiðslueldhús;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;61451;Fastus ehf.;2018;4;801525
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;62882;Tölvutek ehf.;2018;2;15540
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Bókmenntaborg UNESCO;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;25581;Rými - Ofnasmiðjan ehf.;2018;3;25987
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12230;Félag íslenskra bókaútgefenda;2018;1;40336
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Þjónusta v/velferðarmála;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;39659;Foreldrafélag Breiðagerðisskóla;2018;4;80000
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Gatnalýsing;Rekstrartekjur;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrartekjur;;;2018;2;-122408
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;93905;Thor Shipping ehf.;2018;4;1326469
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ingunnarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;110391;Costco Wholesale Iceland ehf.;2018;4;123148
UPPG201812;Reykjavíkurborg;Sameiginlegur kostnaður;Starfsmannakostnaður;;;Slysabætur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;90447;Almenna lögþjónustan ehf;2018;2;6192609
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Kelduskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;103539;Huppuís ehf.;2018;2;23700
UPPG201812;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta - Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;84387;Basko verslanir ehf.;2018;3;26634
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;43897;Bonito ehf;2018;3;86832
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24979;Bónus;2018;3;38475
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Hreinsun borgarlandsins;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;75171;Aflvélar ehf.;2018;2;144247
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;1;2910
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;98995;Byggvir ehf;2018;2;213000
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Borgarskjalasafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11275;Hreyfill svf.;2018;2;1368
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;90828;Máni verktakar ehf;2018;4;237336
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Brekkuborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;101201;Local ehf.;2018;3;16150
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Barnavernd Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11542;Rúmfatalagerinn ehf.;2018;1;2174
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;111178;Háfell ehf.;2018;4;21615
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Sérstök átaksverkefni;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;103259;K45 ehf.;2018;2;2570814
