AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;09202;Móttökur;ÖNN060;Ýmis kostnaður;ÖNN060;Ýmis kostnaður;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;23240;Hagkaup;10346
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U9230;Meindýravarnir;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;71232;Dýralæknirinn í Mosfellsbæ ehf;21799
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2187;Brúarskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;37695;FoodCo ehf (Aktu taktu, American style);13975
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03900;Viðey;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;13482;Öryggismiðstöð Íslands hf;38373
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;10483;Epal hf;66080
2015;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;01240;Mannauðsdeild;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;12951;Rekstrarvörur ehf;9492
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;10533;Sam-félagið ehf;10800
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I7106;Frístundaheimili - Miðborg/Hlíðar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;35202
2015;2;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;3268;Garðyrkja Laugardal;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;10989;Ölgerðin Egill Skallagrímsson e;39965
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74112;Penninn á Íslandi ehf;132198
2015;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;;I304;Frístundamiðstöðin Ársel;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;-688470
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;89811;Óðinsauga útgáfa ehf.;33360
2015;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;28144;Láshúsið ehf;2250
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;M2164;Hamraskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;32341;Ó.Johnson & Kaaber ehf;38100
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;99922;Útlagt;158990
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;M2224;Sameiginleg þjónusta grunnskóla;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;66308;Seljavegur ehf;29490
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;95099;Bókabeitan ehf.;12896
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;20167
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;735;Prentkostnaður;7035;Prentun o.fl.;RY59;Annar rekstrarkostnaður;;03137;Miðlæg verkefni;;;;;MOF090;Annað;MOF;Menningar- og ferðamálasvið;;;;;;;85967;Velmerkt ehf;39060
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;01001;Borgarstjórn;SBS1;Meðferð borgarmála;SBS1;Meðferð borgarmála;SBS;Skrifstofa borgarstjórnar;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;94400;Rekstrarfélag IOS ehf;1153200
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;88269;Sjófiskur-Sjávarfiskur ehf;69849
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D164;Ösp;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11197;Olíuverslun Íslands hf;41254
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1101;Holt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;28659;Norðlenska matborðið ehf;67680
2015;2;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;405;Eignartekjur;4005;Inni leigutekjur;RY40;Tekjur;;2501;Bifreiðar;ES430;Bifreiðar;ES430;Bifreiðar;ES40;Áhöld, tæki og stofnbúnaður;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;-29263802
2015;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;U9020;Fjölskyldugarðar;;;UK90;Skrifstofa Reksturs og umhirðu borgarlands;UK9;Rekstur og umhirða borgarlands;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;43833;Orkuveita - veitureikningar;3684
2015;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;M2123;Réttarholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44069;Stjörnuþvottur ehf;21607
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D144;Múlaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12564;Garri ehf;113670
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;01100;Skrifstofa borgarstjóra;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;280770
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;25996;Kaupás hf (Nóatún, Krónan, Kjarval);36771
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2106;Hlíðaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;99922;Útlagt;8978
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D1100;Tjörn;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;20749;Hjá Jóa Fel-brauð-/kökulist ehf;7300
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;25006;Aka ehf;468300
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;M2188;Klettaskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;2460279
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D107;Brákaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10483;Epal hf;5200
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2104;Hagaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;62782;Mjólkursamsalan ehf;347693
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;11197;Olíuverslun Íslands hf;9939
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;38247;Garðlist ehf;27590
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;7398
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V144;Skammtímavistun;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;86002;N18 ehf;6799
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D180;Reynisholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;62782;Mjólkursamsalan ehf;365660
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I305;Frístundamiðstöðin Frostaskjól;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;26868;Samkaup hf ( Nettó );19452
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);615;Vörukaup vegna þjónustu;6015;Hjúkrunarvörur;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR530;Frístund fatlaðra framhaldsskólanema;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;11542;Rúmfatalagerinn ehf;17268
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;I302;Frístundamiðstöðin Kringlumýri;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;13482;Öryggismiðstöð Íslands hf;130364
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;715;Innheimtukostnaður;7015;Innheimtukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V401;Önnur úrræði;VÞ1097;Önnur úrræði;VÞ098;Ýmis úrræði;12062;Greiðslumiðlun hf;500
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;39003;Opin kerfi ehf;18949
2015;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V156;Dagþjónusta - Málefni fatlaðs fólks;VÞ1046;Dagþjónusta - Málefni fatlaðs fólks;VÞ046;Dagþjónusta;12951;Rekstrarvörur ehf;126401
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;M2164;Hamraskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;94106;InfoMentor ehf.;3675
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;I5230;Frístundakort og íþróttahús KHÍ;;;ITR610;Frístundakort;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;32479;Karatefélag Reykjavíkur;194500
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10968;Lín ehf;47327
2015;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;;I3510;Félagsstarf í hverfum;;;ITR035;Miðlæg verkefni;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;-1509194
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;03710;Landnámssýning;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;103419;Vegg slf.;15411
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2102;Grandaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;102969;Von og bjargir, félagasamtök;3000
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2127;Laugalækjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;180269
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;D131;Hólaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;348792
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6037;Samstarfssamningar;RY59;Annar rekstrarkostnaður;;M3100;Tónlistarskólar;;;MSV6;Listaskólar og skólahljómsveitir;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;13968;Tónmenntaskóli Reykjavíkur;15485823
2015;3;RK;Reykjavíkurborg;4;Tekjur;410;Endurgreiðslur annarra;4010;Endurgreiðslur annarra;RY40;Tekjur;;M2164;Hamraskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;-1758942
2015;1;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;3260;Rekstur og umhirða borgarlands (skrifstofa);ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;64028;N1 hf;110587
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;99922;Útlagt;8990
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;M3003;Skólahljómsveit Austurbæjar;;;MSV6;Listaskólar og skólahljómsveitir;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;88409;Samtök tónlistarskólastjóra;27500
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;01160;Borgarlögmaður;BLÖ;Borgarlögmaður;BLÖ;Borgarlögmaður;BLÖ;Borgarlögmaður;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;11853;Reykjavíkurborg;926481
2015;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;3214;Garðyrkja;ES320;Rekstur gatna og opinna svæða;ES320;Rekstur gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;11850;Vélamiðstöð ehf;19530
2015;3;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;12232;Rafkaup hf;2142040
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2104;Hagaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;32229;Edda - útgáfa hf;3750
2015;4;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;3264;Hverfastöð Breiðholti;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;24219;Stefja hf;76090
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;03400;Borgarskjalasafn;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;71688
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D164;Ösp;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10458;Innnes ehf;169096
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D107;Brákaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;50101
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;M2143;Fellaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;3353169
2015;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D1112;Langholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;13422;Tandur hf;111647
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2123;Réttarholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11204;Johan Rönning hf;39900
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;27290;Ekran ehf;28901
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12720;Pizza Pizza ehf.  (Futura ehf) (Dominos);27964
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;03704;Árbæjarsafn;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;11197;Olíuverslun Íslands hf;9481
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;M2164;Hamraskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;30357;Íslenska Gámafélagið ehf;69116
