uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202012;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Velferðaþjónusta;;;2020;4;73040
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Þjónusta v/velferðarmála;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;112264;Sálfræðiþjónusta GP slf.;2020;4;1100000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;28144;Láshúsið ehf;2020;2;14400
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;13807;Malbikunarstöðin Höfði hf.;2020;3;267750
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;11197;Olíuverzlun Íslands ehf.;2020;3;2928
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Kelduskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13764;Rafmiðlun hf.;2020;4;24842
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laufskálar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10483;Epal hf.;2020;2;31000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;28144;Láshúsið ehf;2020;3;7200
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða;;Hreinsun borgarlandsins;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;81530;Krókur ehf.;2020;2;15000
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Jafnasel-fasteignahluti;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;10542;Skeljungur hf.;2020;4;1481
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Stofnbúnaður fjárfesting;;Stofnbúnaður fjárfesting;46585;Antonio Zamperla S.p.A;2020;4;2620034
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;32341;Ó.Johnson & Kaaber ehf.;2020;3;33844
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Vinnuskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2020;4;1897
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Sólheimum;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;;;2020;1;30000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;44800;Sjófiskur-Sæsteinn ehf.;2020;1;31702
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Útideild bílastæðasjóðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;119144;Heilsumiðstöð SÍBS ehf.;2020;3;4170
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11056;PFAFF hf.;2020;1;33960
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Nýsköpunarmiðstöð menntamála;Rekstrartekjur;Tekjur;Endurgreiðslur annarra;;Endurgreiðslur annarra;;;2020;2;-3650945
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Miðlæg verkefni;;Sameiginl. kostn. fagskrifstofu - frístund;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;118109;Hendur í höfn ehf.;2020;2;232120
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;11671;SORPA bs.;2020;2;2223
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2020;1;840
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Heilbrigðiseftirlit;Heilbrigðiseftirlit;;Matvælaeftirlit;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;63417;Matís ohf.;2020;2;8558125
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;;;2020;3;4500
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;27080;Rafbraut ehf.;2020;1;2418
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listaverk á opnum svæðum;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10933;TVG-Zimsen ehf.;2020;3;12804
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2020;1;29990
UPPG202012;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Velferðaþjónusta;;;2020;4;45000
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;125855;akg-images gmbh;2020;3;1850
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Stofnbúnaður fjárfesting;;Stofnbúnaður fjárfesting;12937;Miklatorg hf.;2020;1;1382800
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;90643;Vetur ehf.;2020;2;7245
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;110475;Sólstaðir ehf.;2020;1;19200
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;26868;Samkaup hf.;2020;3;5975
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Jafnarseli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;89698;Húsasmiðjan ehf.;2020;1;2360
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Jafnasel-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Tölvur og rekstrarvörur;60829;Sýn hf.;2020;3;1791
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Árbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;82135;Innkaupakort - erlendur birgi;2020;2;1316
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Borgarskjalasafn;Borgarskjalasafn;;Borgarskjalasafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;74112;Penninn ehf.;2020;2;10999
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Stakkaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2020;1;73893
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11542;Rúmfatalagerinn ehf.;2020;3;88892
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;84437;Urðarapótek ehf.;2020;3;10940
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;11853;Reykjavíkurborg;2020;1;50000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrartekjur;Tekjur;Endurgreiðslur annarra;;Endurgreiðslur annarra;;;2020;4;-218203228
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;84387;Basko verslanir ehf.;2020;2;2724
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12720;Pizza-Pizza ehf.;2020;3;38504
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Brákaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11275;Hreyfill svf.;2020;4;22896
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;116529;SJ Tréverk ehf.;2020;1;820880
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Frístund fatlaðra framhaldsskólanema;;Hitt Húsið;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;;;2020;3;1380
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;74112;Penninn ehf.;2020;2;28382
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Höfuðborgarstofa;;;Höfuðborgarstofa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;121322;Ostabúðin veisluþjónusta ehf.;2020;3;18000
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Menningarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;70504;Jökull Þorleifsson ehf;2020;2;118097
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2020;3;305982
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;87429;Lagastoð lögfræðiþjónusta ehf;2020;3;371500
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Holt;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Annar kostnaður;;Annar kostnaður;;;2020;3;-69421
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Sérstök átaksverkefni;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Lóðir og garðar;12643;Krumma ehf.;2020;4;2597170
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;110391;Costco Wholesale Iceland ehf.;2020;3;47792
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;30199;Rekstrarfélag Kringlunnar;2020;4;350000
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;3;545508
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Notendaþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;21166;Tæknibær ehf;2020;2;651494
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;54817;PLT ehf.;2020;2;1395519
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - endurnýjun í miðborginni;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;79935;BASALT arkitektar ehf.;2020;4;407550
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;81122;Hagverk ehf.;2020;3;22800
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;26868;Samkaup hf.;2020;4;7618
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Stafræn Reykjavík;Stafræn Reykjavík;;Þróun upplýsingakerfa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;108925;Guðmundur Hannesson;2020;4;592500
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;24979;Bónus;2020;2;234260
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vesturbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2020;2;8775
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2020;2;54595
UPPG202012;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;26868;Samkaup hf.;2020;4;6935
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Skrifstofa umhverfisgæða;;Umhverfisgæði;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;106228;IcePhone ehf.;2020;1;26990
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;10364;Reykjalundur,endurhæfingarmiðst;2020;2;8000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10989;Ölgerðin Egill Skallagríms hf.;2020;3;76214
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Farteymi - Vestur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2020;3;43960
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nóaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;36597;Ellert V Einarsson ehf;2020;2;5139
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;69027;Gyllti kötturinn ehf;2020;4;36000
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Velferðarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;119283;Aðaltré ehf.;2020;1;48271
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Önnur menningarstarfsemi;;;Önnur menningarstarfsemi;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;66238;Nýsköpunarmiðstöð Íslands;2020;2;9500
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Álftaborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;23240;Hagkaup;2020;1;1163
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;26505;Skrautás ehf;2020;1;74400
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Sundhöll;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;12913;Linde Gas ehf.;2020;3;6354
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;26868;Samkaup hf.;2020;2;7941
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Sérverkefni og sameiginlegur kostnaður;;;Ófyrirséð og sameiginlegur kostnaður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;117383;Gerum betur ehf.;2020;3;23226
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10130;Byko ehf.;2020;2;4509
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;12412;Gagnaeyðing ehf.;2020;1;59644
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Annar kostnaður;;Annar kostnaður;;;2020;2;91875
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðhóll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;23850;Heimsferðir ehf.;2020;1;560000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Melaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;11853;Reykjavíkurborg;2020;1;63450
UPPG202012;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Unglingasmiðjur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;102687;Gleðipinnar hf.;2020;3;16770
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;23891;KFC ehf;2020;3;12468
UPPG202012;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;61399;Íllgil ehf.;2020;4;2130
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Jafnasel-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;11073;Þór hf.;2020;2;189625
UPPG202012;Reykjavíkurborg;Fjármála- og áhættustýringarsvið;Skrifstofa sviðsstjóra FÁST;Skrifstofa sviðsstjóra FÁST;;Skrifstofa sviðsstjóra FÁST;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;102614;GI rannsóknir ehf.;2020;2;123272
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12720;Pizza-Pizza ehf.;2020;1;49345
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;11542;Rúmfatalagerinn ehf.;2020;2;18610
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Jafnaseli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2020;3;5490
